"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198705409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198705409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316831
"http://webisa.webdatacommons.org/prov/198705409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198705409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198705409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198705409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214726506"
"http://webisa.webdatacommons.org/prov/198705409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21722590"
"http://webisa.webdatacommons.org/prov/198705409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245929337"
"http://webisa.webdatacommons.org/prov/198705409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52030765"
"http://webisa.webdatacommons.org/prov/198705409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302115103"
"http://webisa.webdatacommons.org/prov/198705409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198705409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
