"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473237953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473237953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298169
"http://webisa.webdatacommons.org/prov/473237953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473237953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473237953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473237953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246010995"
"http://webisa.webdatacommons.org/prov/473237953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316451871"
"http://webisa.webdatacommons.org/prov/473237953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418911982"
"http://webisa.webdatacommons.org/prov/473237953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473237953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
