"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408415544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408415544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264334
"http://webisa.webdatacommons.org/prov/408415544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408415544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408415544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408415544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416742912"
"http://webisa.webdatacommons.org/prov/408415544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435072293"
"http://webisa.webdatacommons.org/prov/408415544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119394401"
"http://webisa.webdatacommons.org/prov/408415544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408415544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/408415544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
