"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128963028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128963028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124284
"http://webisa.webdatacommons.org/prov/128963028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128963028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128963028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128963028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410050822"
"http://webisa.webdatacommons.org/prov/128963028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77739642"
"http://webisa.webdatacommons.org/prov/128963028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135151792"
"http://webisa.webdatacommons.org/prov/128963028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351195991"
"http://webisa.webdatacommons.org/prov/128963028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128963028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128963028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
