"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41556811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129382
"http://webisa.webdatacommons.org/prov/41556811","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/41556811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41556811","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12972604"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41628924"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349185351"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102217711"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41479983"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41485508"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199717854"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279243498"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41653389"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380866437"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269801584"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291902232"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41556811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
