"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327655877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652339
"http://webisa.webdatacommons.org/prov/327655877","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327655877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327655877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35216735"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111646836"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428793323"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153883465"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620200"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362706843"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347266759"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/327655877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
