"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10471049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10471049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980658
"http://webisa.webdatacommons.org/prov/10471049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10471049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10471049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10471049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87280820"
"http://webisa.webdatacommons.org/prov/10471049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5208225"
"http://webisa.webdatacommons.org/prov/10471049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197296555"
"http://webisa.webdatacommons.org/prov/10471049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10471049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10471049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
