"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372905783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372905783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0447132
"http://webisa.webdatacommons.org/prov/372905783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372905783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372905783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372905783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95505972"
"http://webisa.webdatacommons.org/prov/372905783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279603394"
"http://webisa.webdatacommons.org/prov/372905783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309099481"
"http://webisa.webdatacommons.org/prov/372905783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435105016"
"http://webisa.webdatacommons.org/prov/372905783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372905783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
