"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372644888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247293
"http://webisa.webdatacommons.org/prov/372644888","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372644888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372644888","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438396628"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165360254"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177094419"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113861258"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79270852"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83022850"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372644888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
