"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509194831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603532
"http://webisa.webdatacommons.org/prov/509194831","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/509194831","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/509194831","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27919905"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265818829"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313912706"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324716960"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140094231"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191824768"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194184092"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309424653"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191855260"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149306109"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191942717"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242697669"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451267293"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351971714"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317296928"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260742598"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333279742"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377717200"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370494963"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881858"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75037787"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103474142"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125317521"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16750246"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103505890"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102073820"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43169912"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456348458"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49319771"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417614385"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36183046"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456353452"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431887274"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175167613"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402606121"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264841823"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66680645"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136758073"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313365684"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378455875"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385885865"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326683049"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243123790"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90152282"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156973179"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204764976"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410226237"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386185924"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382237676"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250201159"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17812771"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277444006"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126518245"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386358811"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386373617"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76524357"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18048248"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98101668"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120836582"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219678411"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228275052"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198144440"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509194831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
