"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344691443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233276
"http://webisa.webdatacommons.org/prov/344691443","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/344691443","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344691443","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257243963"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246613863"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283743872"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35760800"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117700226"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116851117"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708964"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83191456"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344691443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
