"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108591723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497369
"http://webisa.webdatacommons.org/prov/108591723","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108591723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108591723","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393540362"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113288616"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106160826"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11971929"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113175104"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160501700"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11824924"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378522707"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108591723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
