"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489613084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489613084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272748
"http://webisa.webdatacommons.org/prov/489613084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489613084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489613084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489613084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250438280"
"http://webisa.webdatacommons.org/prov/489613084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312162906"
"http://webisa.webdatacommons.org/prov/489613084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18672757"
"http://webisa.webdatacommons.org/prov/489613084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191762753"
"http://webisa.webdatacommons.org/prov/489613084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449296552"
"http://webisa.webdatacommons.org/prov/489613084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489613084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
