"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466011718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0383285
"http://webisa.webdatacommons.org/prov/466011718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466011718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466011718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169535536"
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29826630"
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172942554"
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312301661"
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466011718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
