"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313766094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342375
"http://webisa.webdatacommons.org/prov/313766094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313766094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313766094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328223067"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321393368"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40885841"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405073623"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260196763"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313766094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
