"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117870512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175973
"http://webisa.webdatacommons.org/prov/117870512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117870512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117870512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220680549"
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163567602"
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97880977"
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220356193"
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150426337"
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117870512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
