"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175788562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166109
"http://webisa.webdatacommons.org/prov/175788562","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175788562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175788562","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185548718"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43464814"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185408307"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284248880"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185440237"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290055544"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97681973"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48636442"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175788562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
