"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439462163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439462163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194765
"http://webisa.webdatacommons.org/prov/439462163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439462163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439462163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439462163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141032894"
"http://webisa.webdatacommons.org/prov/439462163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367047729"
"http://webisa.webdatacommons.org/prov/439462163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429356159"
"http://webisa.webdatacommons.org/prov/439462163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132411052"
"http://webisa.webdatacommons.org/prov/439462163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456230352"
"http://webisa.webdatacommons.org/prov/439462163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439462163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
