"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36595743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210978
"http://webisa.webdatacommons.org/prov/36595743","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/36595743","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/36595743","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188874595"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365538601"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325772766"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234488344"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765112"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377565767"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439653664"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314718532"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139899348"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153136318"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377598191"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261149243"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431601161"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377625607"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257547366"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431651297"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173059573"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205983771"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377692796"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377709008"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133585511"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195391420"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377713775"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318870794"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377723900"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183551615"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311511620"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377771555"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80585674"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104191384"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372901004"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63521375"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311668142"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314634848"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377782181"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311682620"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133873871"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377787060"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312186018"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133909143"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312271271"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235133506"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312354469"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312370017"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252653663"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80907013"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105055632"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411966636"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332874329"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306963697"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46817832"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359610917"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273442097"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123885917"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182146568"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210082254"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433453361"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239824749"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377314434"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188519703"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282084627"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185529378"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329423194"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439345668"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23640082"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377387546"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282285568"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270537748"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360866570"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234277689"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133043962"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234293938"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36595743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
