"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114046569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114046569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24564
"http://webisa.webdatacommons.org/prov/114046569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114046569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114046569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114046569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444134822"
"http://webisa.webdatacommons.org/prov/114046569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128925916"
"http://webisa.webdatacommons.org/prov/114046569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69516506"
"http://webisa.webdatacommons.org/prov/114046569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283488673"
"http://webisa.webdatacommons.org/prov/114046569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3391435"
"http://webisa.webdatacommons.org/prov/114046569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114046569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
