"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214677411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187307
"http://webisa.webdatacommons.org/prov/214677411","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/214677411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214677411","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66593902"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324153969"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21803896"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240001963"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252473494"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137354486"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125074371"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194101228"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320633290"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236646966"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90156897"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126278880"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214677411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
