"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172411094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24618
"http://webisa.webdatacommons.org/prov/172411094","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172411094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172411094","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47955391"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141801595"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29412485"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106584990"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48029234"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159227570"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233233168"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172411094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
