"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455736525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937221
"http://webisa.webdatacommons.org/prov/455736525","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/455736525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455736525","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102465483"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435268806"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327479685"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419076865"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428029226"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313157608"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129677499"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308016027"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432782498"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248959991"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190464767"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455736525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
