"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287580764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287580764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218739
"http://webisa.webdatacommons.org/prov/287580764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287580764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287580764","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287580764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181270995"
"http://webisa.webdatacommons.org/prov/287580764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93262431"
"http://webisa.webdatacommons.org/prov/287580764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340368860"
"http://webisa.webdatacommons.org/prov/287580764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287580764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
