"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320781332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320781332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1948
"http://webisa.webdatacommons.org/prov/320781332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320781332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320781332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320781332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160958819"
"http://webisa.webdatacommons.org/prov/320781332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382838133"
"http://webisa.webdatacommons.org/prov/320781332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136837320"
"http://webisa.webdatacommons.org/prov/320781332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320781332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
