"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227193440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77755
"http://webisa.webdatacommons.org/prov/227193440","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227193440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227193440","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144614488"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134282428"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168726581"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114242480"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8365399"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411113971"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154222649"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227193440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
