"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446946618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681624
"http://webisa.webdatacommons.org/prov/446946618","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/446946618","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/446946618","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80467977"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422643958"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295120657"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425132808"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302945895"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302945899"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5722152"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100248893"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42853269"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30293609"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338140212"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90087360"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292296688"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359735813"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397908990"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134653903"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325092"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373052296"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118370204"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372948562"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112946430"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138491088"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379081065"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245218080"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418550617"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235866273"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326203665"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398202682"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850216"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242126618"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176845071"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240209181"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333306738"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333335620"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207513108"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254431924"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199411714"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272807186"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788140"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112661997"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76038665"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219468744"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222904677"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219468889"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329830617"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370250936"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81309807"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287093234"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370257524"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370438808"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370258421"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314861796"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92279883"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232303918"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370952093"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102060671"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69366240"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20835758"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436684295"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256468862"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104677189"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366811016"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68919201"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260116571"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19468888"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109369131"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16104969"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337649399"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151525850"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393128707"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427757483"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363729388"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101549256"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302359295"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400956626"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140566542"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93404772"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427681625"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38743197"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355345054"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204154446"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316313482"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69428885"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/446946618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
