"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267395749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212366
"http://webisa.webdatacommons.org/prov/267395749","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/267395749","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267395749","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214260642"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419130781"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419162913"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265540187"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215002685"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226470123"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267364474"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67066051"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267364475"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357175301"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163601920"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24512538"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215228254"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215326516"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267395749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
