"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60166475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60166475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392916
"http://webisa.webdatacommons.org/prov/60166475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60166475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60166475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60166475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70354792"
"http://webisa.webdatacommons.org/prov/60166475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385176589"
"http://webisa.webdatacommons.org/prov/60166475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395074748"
"http://webisa.webdatacommons.org/prov/60166475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60166475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
