"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384834854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384834854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255638
"http://webisa.webdatacommons.org/prov/384834854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384834854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384834854","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/384834854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14081789"
"http://webisa.webdatacommons.org/prov/384834854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396647620"
"http://webisa.webdatacommons.org/prov/384834854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287307329"
"http://webisa.webdatacommons.org/prov/384834854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384834854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
