"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297012777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.877033
"http://webisa.webdatacommons.org/prov/297012777","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/297012777","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297012777","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216443047"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171879622"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442891195"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42441214"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337970426"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346064472"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69020662"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233618790"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432659893"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104252064"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452673579"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192253569"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217023625"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422124572"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240614553"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445106782"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233981445"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98512203"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174239564"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42299535"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157826730"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338351354"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233955913"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407829439"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210655535"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246427101"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294586494"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230848987"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270958730"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241087347"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105615985"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105337195"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365123144"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254221422"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226161266"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128975776"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149915634"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18737849"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245507556"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191462102"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233387477"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224048838"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233247454"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216943639"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433228702"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358668458"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173405796"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160994498"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233093058"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216255774"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138891615"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297012777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
