"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345512346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34965
"http://webisa.webdatacommons.org/prov/345512346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345512346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345512346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431944491"
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395128176"
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371856219"
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232581674"
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335988392"
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345512346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
