"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223150561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269406
"http://webisa.webdatacommons.org/prov/223150561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223150561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223150561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320001034"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198234534"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30764058"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111627614"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313610883"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13817251"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203048883"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223150561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
