"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232721978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684329
"http://webisa.webdatacommons.org/prov/232721978","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/232721978","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/232721978","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390652517"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419621463"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71878042"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331271190"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122207301"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122216818"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295385787"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122264049"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299781415"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18264786"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205501809"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205554913"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158495457"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205593163"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205594585"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170478848"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205603112"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113697932"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338610967"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174413119"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236989247"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77604152"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347496381"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219007926"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312637793"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228611465"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330149196"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99403135"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113099833"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113252515"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32385876"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205420706"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205473786"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131420762"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400736980"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286508083"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143358788"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29351433"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433237408"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98958871"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124814897"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98257434"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197135793"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259845489"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21801170"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389050739"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414325714"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311931230"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403719792"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377217088"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36223419"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350258973"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235408208"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267986004"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372655616"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112382013"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254923583"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79690110"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387701427"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382702204"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382741910"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141506955"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340374844"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459429"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361638676"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32187942"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357391502"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403646704"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141606610"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271650"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224800639"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321671256"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784956"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283449840"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16441647"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452737083"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274903469"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348701555"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232721978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
