"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493322155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172816
"http://webisa.webdatacommons.org/prov/493322155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493322155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493322155","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276031935"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57597415"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206859485"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253424244"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201440201"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137630487"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493322155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
