"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153449391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221076
"http://webisa.webdatacommons.org/prov/153449391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153449391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153449391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107905542"
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444537589"
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446499645"
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385961613"
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153449391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
