"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225254593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225254593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425985
"http://webisa.webdatacommons.org/prov/225254593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225254593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225254593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225254593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86847928"
"http://webisa.webdatacommons.org/prov/225254593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361985948"
"http://webisa.webdatacommons.org/prov/225254593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161040004"
"http://webisa.webdatacommons.org/prov/225254593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416555721"
"http://webisa.webdatacommons.org/prov/225254593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225254593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
