"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8349424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3623
"http://webisa.webdatacommons.org/prov/8349424","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8349424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8349424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297911902"
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55172134"
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297170925"
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158889649"
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297339602"
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297803260"
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8349424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
