"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430935996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189404
"http://webisa.webdatacommons.org/prov/430935996","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/430935996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430935996","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428525194"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58895139"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270693886"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325515713"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416430419"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148231580"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369283711"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340229796"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237115043"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418324743"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352093621"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444807898"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430935996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
