"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2298103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448898
"http://webisa.webdatacommons.org/prov/2298103","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/2298103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2298103","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410761964"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410770438"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139420933"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456114974"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321217218"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410839070"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89676180"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344870139"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410802642"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410821563"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2298103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
