"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396651341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316973
"http://webisa.webdatacommons.org/prov/396651341","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/396651341","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396651341","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283146518"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127111445"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293522177"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301050692"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437589021"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82629654"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407147000"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67588379"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297548520"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437311114"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307024210"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249822718"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64843968"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6260588"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139921886"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103200029"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765508"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438269862"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456433433"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364747424"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438286405"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360318482"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212344242"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111901906"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50205632"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277444828"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411054871"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37156545"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448519907"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204341539"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367209398"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181669944"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441861526"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181605281"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778409"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6155908"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396651341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
