"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302090224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201385
"http://webisa.webdatacommons.org/prov/302090224","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/302090224","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/302090224","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152626956"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234403206"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36952299"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313460"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145937386"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12604784"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313839"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228006219"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210199806"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256544839"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102515107"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124848067"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114454683"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341982495"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300649818"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210231048"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592675"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56096507"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56902348"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210216348"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174514499"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148912491"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397637989"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56005192"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56123880"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56099114"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369930419"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412492860"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251289769"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111219692"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12513064"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111219693"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210244582"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428117818"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12549275"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3736722"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369424985"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263681852"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133440926"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332573067"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289091302"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177996154"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210299805"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365894941"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129729581"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317790546"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317798849"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56132487"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428040833"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428046660"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177974721"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277152655"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282534293"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131062355"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56019287"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133470342"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277160187"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202034632"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121439867"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361151170"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121492817"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36984738"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392624772"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201906300"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278481589"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178003938"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404475362"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82742043"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210207040"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404522378"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178047816"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210301577"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179769425"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302090224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
