"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92009969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92009969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278064
"http://webisa.webdatacommons.org/prov/92009969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92009969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92009969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92009969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99426784"
"http://webisa.webdatacommons.org/prov/92009969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403825724"
"http://webisa.webdatacommons.org/prov/92009969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714995"
"http://webisa.webdatacommons.org/prov/92009969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59055201"
"http://webisa.webdatacommons.org/prov/92009969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92009969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
