"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506052208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585015
"http://webisa.webdatacommons.org/prov/506052208","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/506052208","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/506052208","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318935721"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82588340"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454484678"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245051736"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177323113"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45771082"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20057124"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176885050"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438705960"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368841370"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100641343"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217426681"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291752359"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112443063"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14893224"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103811786"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845730"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506052208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
