"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371783748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371783748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418814
"http://webisa.webdatacommons.org/prov/371783748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371783748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371783748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371783748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124068063"
"http://webisa.webdatacommons.org/prov/371783748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281883574"
"http://webisa.webdatacommons.org/prov/371783748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251836020"
"http://webisa.webdatacommons.org/prov/371783748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/371783748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
