"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240123087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745772
"http://webisa.webdatacommons.org/prov/240123087","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/240123087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240123087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423096500"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310318839"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286185"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118830596"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442481202"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209261982"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240123087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
