"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176773008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176773008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136216
"http://webisa.webdatacommons.org/prov/176773008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176773008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176773008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176773008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351760437"
"http://webisa.webdatacommons.org/prov/176773008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187772963"
"http://webisa.webdatacommons.org/prov/176773008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203167188"
"http://webisa.webdatacommons.org/prov/176773008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176773008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176773008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
