"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303796294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303796294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273095
"http://webisa.webdatacommons.org/prov/303796294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303796294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303796294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303796294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115746258"
"http://webisa.webdatacommons.org/prov/303796294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423349252"
"http://webisa.webdatacommons.org/prov/303796294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150089899"
"http://webisa.webdatacommons.org/prov/303796294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449338255"
"http://webisa.webdatacommons.org/prov/303796294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303796294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303796294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
