"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152985920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562119
"http://webisa.webdatacommons.org/prov/152985920","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/152985920","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/152985920","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55273551"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428465825"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322158507"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295354186"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365713713"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424587807"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364714383"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122456478"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49087169"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428756787"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204595487"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65346225"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152985920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
