"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491499860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259852
"http://webisa.webdatacommons.org/prov/491499860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491499860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491499860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399378559"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274419058"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343704415"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141595933"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278124983"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453993642"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/491499860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
