"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59601846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59601846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086103
"http://webisa.webdatacommons.org/prov/59601846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59601846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59601846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59601846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84214373"
"http://webisa.webdatacommons.org/prov/59601846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187719189"
"http://webisa.webdatacommons.org/prov/59601846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17763805"
"http://webisa.webdatacommons.org/prov/59601846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84497996"
"http://webisa.webdatacommons.org/prov/59601846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59601846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/59601846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
