"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279571288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151619
"http://webisa.webdatacommons.org/prov/279571288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279571288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279571288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23709058"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124706918"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115958929"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243698010"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179294834"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37982514"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279571288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
