"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308518653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19289
"http://webisa.webdatacommons.org/prov/308518653","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/308518653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308518653","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258244018"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450065713"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365575140"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432378609"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60973495"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60974678"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427854758"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450027092"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56589255"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301006267"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56468811"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189621885"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197912898"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257812993"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91880338"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197666010"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165682097"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92991382"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332698221"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36860958"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197750768"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259670973"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308518653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
