"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40973106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249142
"http://webisa.webdatacommons.org/prov/40973106","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/40973106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40973106","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243530797"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150882454"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265362804"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422408201"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286037239"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422344073"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211122887"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320636"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227500372"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164627300"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164640111"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217421442"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139894714"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788126"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129212782"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657432"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141087729"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34266816"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86165753"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198811"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385170487"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42192266"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368760903"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40973106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
