"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173961550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173961550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238992
"http://webisa.webdatacommons.org/prov/173961550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173961550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173961550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173961550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142686862"
"http://webisa.webdatacommons.org/prov/173961550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275818082"
"http://webisa.webdatacommons.org/prov/173961550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384505983"
"http://webisa.webdatacommons.org/prov/173961550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384472227"
"http://webisa.webdatacommons.org/prov/173961550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384652368"
"http://webisa.webdatacommons.org/prov/173961550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173961550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
