"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100188763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123283
"http://webisa.webdatacommons.org/prov/100188763","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100188763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100188763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205567454"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205567455"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62795327"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62795326"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255496279"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255496278"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255647815"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255647816"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100188763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
