"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491049575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303213
"http://webisa.webdatacommons.org/prov/491049575","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/491049575","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491049575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53977974"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90119388"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427840603"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427840604"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183976234"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149323328"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429513052"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87904008"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362599191"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180408032"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189562926"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236568927"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314208287"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491049575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
