"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385478850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148792
"http://webisa.webdatacommons.org/prov/385478850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385478850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385478850","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201440201"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430957534"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260857860"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359879769"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66460465"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9525954"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385478850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
