"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/united+states_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/_municipality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/_borough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
"http://webisa.webdatacommons.org/concept/state_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_subdivision_of+a+state"
