"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281225206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281225206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282626
"http://webisa.webdatacommons.org/prov/281225206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281225206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281225206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281225206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402498926"
"http://webisa.webdatacommons.org/prov/281225206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243949231"
"http://webisa.webdatacommons.org/prov/281225206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343444940"
"http://webisa.webdatacommons.org/prov/281225206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323072473"
"http://webisa.webdatacommons.org/prov/281225206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281225206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281225206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
