"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200410946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178438
"http://webisa.webdatacommons.org/prov/200410946","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/200410946","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/200410946","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21256629"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36625468"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278855413"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102445364"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91635201"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156663635"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385579675"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324911959"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388854343"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73302672"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271918617"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10206876"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431858700"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363328977"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156859322"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301365049"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301384151"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305035691"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398446937"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180507003"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100603557"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120281818"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384387565"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393661736"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359673"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101008058"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311692685"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453568854"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86313082"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21581906"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324013126"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409943378"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384899843"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256151598"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101309776"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413370401"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197914843"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304252977"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82438701"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82464977"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411402131"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193895324"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328463"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26823227"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127077205"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220912168"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24098559"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426389006"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299730138"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121674720"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130556162"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325048102"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158223480"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49175292"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424524442"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175317962"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134512611"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320533548"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125687864"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175529866"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291658197"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303536304"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551800"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15546773"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407076037"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103546168"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353228851"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455748888"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61472959"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328477064"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202516999"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8655366"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390637684"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25874322"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664623"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295528674"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200410946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
