"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420180908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420180908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732751
"http://webisa.webdatacommons.org/prov/420180908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420180908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420180908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420180908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187293579"
"http://webisa.webdatacommons.org/prov/420180908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62398544"
"http://webisa.webdatacommons.org/prov/420180908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267875254"
"http://webisa.webdatacommons.org/prov/420180908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328226945"
"http://webisa.webdatacommons.org/prov/420180908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328137903"
"http://webisa.webdatacommons.org/prov/420180908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420180908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
