"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376554999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221903
"http://webisa.webdatacommons.org/prov/376554999","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/376554999","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376554999","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123984688"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63678753"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82012068"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31033340"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47765712"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377120828"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247462974"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41410558"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229716140"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124239630"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73855218"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84222653"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376554999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
