"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279966376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279966376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24512
"http://webisa.webdatacommons.org/prov/279966376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279966376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279966376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279966376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93408541"
"http://webisa.webdatacommons.org/prov/279966376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325382571"
"http://webisa.webdatacommons.org/prov/279966376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434203057"
"http://webisa.webdatacommons.org/prov/279966376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220535912"
"http://webisa.webdatacommons.org/prov/279966376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133107922"
"http://webisa.webdatacommons.org/prov/279966376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279966376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
